"subject","predicate","object"
"http://de.dbpedia.org/resource/Cala_Llombards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Major","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Morlanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Bucht in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの湾"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zálivy_ve_Španělsku"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_badiak"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6199730"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bays_of_Spain"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_만"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Baie_d'Espagne"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zatoki_Hiszpanii"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6199730"
