"subject","predicate","object"
"http://de.dbpedia.org/resource/Rackspace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2000/01/rdf-schema#label","Rechenzentrum"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Datacenter"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Data_centers"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8363830"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363830"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2004/02/skos/core#prefLabel","Rechenzentrum"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleister"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Informatik)"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Systemadministration"
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://dbpedia.org/ontology/wikiPageID",1546488
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://dbpedia.org/ontology/wikiPageRevisionID",102778338
"http://de.dbpedia.org/resource/Kategorie:Rechenzentrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechenzentrum?oldid=102778338"
"http://de.dbpedia.org/resource/Rechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Strato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/PlusServer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Regionales_Rechenzentrum_Erlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Österreichisches_Bundesrechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
