"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2000/01/rdf-schema#label","Andrew L. Riker"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Lawrence Riker (* 1868 in New York; † 1930) war ein US-amerikanischer Automobilpionier, Rennfahrer, Erfinder, Konstrukteur, Begründer eines führenden amerikanischen Herstellers von Elektroautos sowie 1905 einer der 30 Mitgründer und drei Jahre erster Präsident der amerikanischen Society of Automotive Engineers (Gesellschaft der Automobilingenieure). Sein erster Vizepräsident war Henry Ford. Andrew L. Riker baute 1894 sein erstes elektrisches Auto, wobei er zwei Remington Fahrräder und zwei Elektromotoren als konstruktive Basis verwendete."
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrew_L._Riker"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4757668"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_L._Riker"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757668"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrew_L._Riker"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0grr"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://xmlns.com/foaf/0.1/name","Andrew L. Riker"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://xmlns.com/foaf/0.1/name","Riker, Andrew L."
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://xmlns.com/foaf/0.1/nick","Riker, Andrew Lawrence (vollständiger Name)"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_L_Riker.JPG"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/elements/1.1/description","US-amerikanischer Ingenieur und Automobilpionier"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://xmlns.com/foaf/0.1/givenName","Andrew L."
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1930"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Automobilbau)"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilpionier"
