"subject","predicate","object"
"http://de.dbpedia.org/resource/Chaos_Computer_Club_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Elaia_Christengemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Confederation_of_Search_and_Selection_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelischer_Erziehungsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Freikirchen_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fédération_des_entreprises_romandes_Genève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Planned_Parenthood_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Isargau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/American_Council_of_Learned_Societies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Club_de_Radio_Aficionados_de_El_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Brauer-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Association_of_Hotel_and_Tourism_Schools","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Scientific_Cooperative_on_Phytotherapy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Forum_Umwelt_und_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/HomePlug_Powerline_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Landesvereinigung_der_Milchwirtschaft_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Narrenvereinigung_Hegau-Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerischer_Zentralverein_für_das_Blindenwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Union_Internationale_de_Spéléologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/WAN-IFRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Tierschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Geschichte_der_Pharmazie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Verband_der_Wirtschaftsförderungs-_und_Entwicklungsgesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Quilt_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Gesellschaft_für_Geschichte_der_Pharmazie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weltkoalition_gegen_die_Todesstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weltunion_katholischer_Frauenverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Behindertensportverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Alljapanische_Chorvereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/FH_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Föderation_katholischer_Apotheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Föderation_katholischer_Ärztevereinigungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Koordination_der_christlichen_Arbeiterjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Vereinigung_der_Katholischen_Landarbeiterbewegungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendrat_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Public_Services_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Reichsverband_der_Privatversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Swiss_Medical_Students’_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_freier_Jugendverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesvereinigung_der_Deutschen_Arbeitgeberverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/DBB_Beamtenbund_und_Tarifunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fédération_Internationale_des_Résistants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Histadrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Campaign_to_Ban_Landmines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Kartographische_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Jugendring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kategorie:Chorverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2000/01/rdf-schema#label","Dachverband"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koepelorganisatie"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Supraorganizations"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상위조직"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Supraorganisasi"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Supraorganizaciones"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7471265"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7471265"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2004/02/skos/core#prefLabel","Dachverband"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Interessenverband"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://dbpedia.org/ontology/wikiPageID",2246634
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://dbpedia.org/ontology/wikiPageRevisionID",147264623
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dachverband?oldid=147264623"
"http://de.dbpedia.org/resource/Kategorie:Internationaler_Gewerkschaftsdachverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dachverband"
