"subject","predicate","object"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2000/01/rdf-schema#label","Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2000/01/rdf-schema#comment","Madha (arabisch مدحاء, DMG Madḥāʾ) oder Wadi Madha ist ein Distrikt des Sultanats Oman und gehört zum Gouvernement Musandam. Seine Besonderheit liegt darin, dass er komplett vom Gebiet der Vereinigten Arabischen Emirate umschlossen ist und somit eine Exklave bildet. Seine Größe beträgt etwa 75 km². Die Grenze wurde 1969 endgültig festgelegt. Der Distrikt liegt ungefähr auf halbem Weg zwischen dem Hauptgebiet Omans und einer weiteren Exklave des Omans, der Halbinsel Musandam. Er hat zu beiden einen Abstand von ca. 40 Kilometern. Die nordöstliche Ecke der Exklave liegt nur ca. 10 Meter entfernt von der Hauptküstenstraße, welche hier aber mehrere Kilometer im Landesinneren verläuft."
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1883385"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wadi_Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madha"
