"subject","predicate","object"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2000/01/rdf-schema#label","Propiconazol"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2000/01/rdf-schema#comment","Propiconazol zählt zur Gruppe der Triazole und ist eine klare, gelbliche, hochviskose Flüssigkeit mit schwachem Geruch. Das Gemisch von vier Stereoisomeren wird als Fungizid verwendet."
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q414357"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414357"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Propiconazole"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c94__"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Propiconazool"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Propiconazole"
"http://de.dbpedia.org/resource/Propiconazol","http://xmlns.com/foaf/0.1/name","Propiconazol"
"http://de.dbpedia.org/resource/Propiconazol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Propiconazol.svg"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/elements/1.1/description","klare, hell- bis dunkelgelbe, hochviskose Flüssigkeit mit schwachem Geruch"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triazol"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fungizid"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenschutzmittel_(Wirkstoff)"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biozid_(Wirkstoff)"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dioxolan"
"http://de.dbpedia.org/resource/Propiconazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Propiconazol"
"http://de.dbpedia.org/resource/Propiconazol","http://dbpedia.org/ontology/wikiPageID",3182891
"http://de.dbpedia.org/resource/Propiconazol","http://dbpedia.org/ontology/wikiPageRevisionID",156836982
"http://de.dbpedia.org/resource/Propiconazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/fileadmin/templates/agphome/documents/Pests_Pesticides/JMPR/Evaluation94/propicon.pdf"
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/aggregat","flüssig"
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/dampfdruck","0.056"
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/dichte",1.29
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/löslichkeit","* praktisch unlöslich in Wasser, schlecht in Hexan
* löslich in Methanol, Aceton, Diethylether, Chloroform und Benzol"
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/molareMasse",342.22
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/strukturhinweis","Stereoisomerengemisch – vereinfachte Strukturformel ohne Stereochemie"
"http://de.dbpedia.org/resource/Propiconazol","http://de.dbpedia.org/property/suchfunktion","C15H17Cl2N3O2"
"http://de.dbpedia.org/resource/Propiconazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Propiconazol?oldid=156836982"
"http://de.dbpedia.org/resource/Propiconazol","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","453.15"
"http://de.dbpedia.org/resource/Propiconazol","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","250.15"
