"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/2000/01/rdf-schema#label","La Pairelle"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/2000/01/rdf-schema#comment","La Pairelle – eigentlich Centre Spirituel Ignatien La Pairelle – ist ein Tagungs- und Exerzitienhaus in Wépion, wenige Kilometer entfernt von Namur (Belgien). Es wurde 1971 gegründet und steht unter der Trägerschaft des Jesuitenordens. Der Gesamtkomplex umfasst mehrere Gebäude und eine 17 Hektar große Park- und Waldfläche. Er wurde Anfang der 1930er Jahre auf einer Anhöhe oberhalb der Maas angelegt und diente zunächst der Gesellschaft Jesu als Ausbildungshaus. Nach baulichen Veränderungen wurde er 1971 als Exerzitienhaus neueröffnet."
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1798984"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798984"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.georss.org/georss/point","50.43617 4.85486"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4362
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85486
"http://de.dbpedia.org/resource/La_Pairelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Pairelle1.jpg"
"http://de.dbpedia.org/resource/La_Pairelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/La_Pairelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Belgien"
"http://de.dbpedia.org/resource/La_Pairelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namur"
"http://de.dbpedia.org/resource/La_Pairelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Europa"
"http://de.dbpedia.org/resource/La_Pairelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_Belgien"
"http://de.dbpedia.org/resource/La_Pairelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Pairelle"
"http://de.dbpedia.org/resource/La_Pairelle","http://dbpedia.org/ontology/wikiPageID",6927318
"http://de.dbpedia.org/resource/La_Pairelle","http://dbpedia.org/ontology/wikiPageRevisionID",120442512
"http://de.dbpedia.org/resource/La_Pairelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.catho.be/2011/09/20/la-pairelle-un-lieu-pour-souffler/"
"http://de.dbpedia.org/resource/La_Pairelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapairelle.be/"
"http://de.dbpedia.org/resource/La_Pairelle","http://de.dbpedia.org/property/ew",485486
"http://de.dbpedia.org/resource/La_Pairelle","http://de.dbpedia.org/property/ns",5043617
"http://de.dbpedia.org/resource/La_Pairelle","http://de.dbpedia.org/property/region","BE-WNA"
"http://de.dbpedia.org/resource/La_Pairelle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/La_Pairelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Pairelle?oldid=120442512"
"http://de.dbpedia.org/resource/La_Pairelle","http://dbpedia.org/ontology/abstract","La Pairelle – eigentlich Centre Spirituel Ignatien La Pairelle – ist ein Tagungs- und Exerzitienhaus in Wépion, wenige Kilometer entfernt von Namur (Belgien). Es wurde 1971 gegründet und steht unter der Trägerschaft des Jesuitenordens. Der Gesamtkomplex umfasst mehrere Gebäude und eine 17 Hektar große Park- und Waldfläche. Er wurde Anfang der 1930er Jahre auf einer Anhöhe oberhalb der Maas angelegt und diente zunächst der Gesellschaft Jesu als Ausbildungshaus. Nach baulichen Veränderungen wurde er 1971 als Exerzitienhaus neueröffnet. Das Zentrum verfügt über 70 Gästezimmer, mehrere Speisesäle und eine Großküche im Hauptgebäude. Drei unterschiedlich große Kapellen dienen zu liturgischen Feiern und zum persönlichen Gebet. Im Hauptgebäude ist auch eine Jesuiten-Kommunität untergebracht, die (2012) 13 Mitglieder umfasst. Das Zentrum bietet durch das gesamte Jahr hindurch Ignatianische Exerzitien, Einkehrtage und Weiterbildungen an."
"http://de.dbpedia.org/resource/La_Pairelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Pairelle1.jpg?width=300"
"http://de.wikipedia.org/wiki/La_Pairelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Pairelle"
"http://de.dbpedia.org/resource/Pairelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/La_Pairelle"
