"subject","predicate","object"
"http://de.dbpedia.org/resource/Hinde","http://www.w3.org/2000/01/rdf-schema#label","Hinde"
"http://de.dbpedia.org/resource/Hinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1619250"
"http://de.dbpedia.org/resource/Hinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619250"
"http://de.dbpedia.org/resource/Hinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hinde"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageID",857310
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageRevisionID",151620015
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joan_Hinde"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Hinde"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golden_Hinde_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hinde_&_Dauch_Paper_Co."
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_T._Hinde"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Hinde"
"http://de.dbpedia.org/resource/Hinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hinde?oldid=151620015"
"http://de.wikipedia.org/wiki/Hinde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hinde"
