"subject","predicate","object"
"http://de.dbpedia.org/resource/Burak_Balcı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Chaim_Nahum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Hüseyin_Hamamcı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Oğuzhan_Yıldırım","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Yunus_Yıldırım","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Ahmed_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Soma_(Manisa)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Gediz","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
