"subject","predicate","object"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2000/01/rdf-schema#label","Bandit (Movie Park Germany)"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2000/01/rdf-schema#comment","Bandit [ˈbændɪt], bis 2004 Wild Wild West, ist eine Holzachterbahn des Herstellers Roller Coaster Corporation of America und steht derzeit im Movie Park Germany (Bottrop-Kirchhellen, Nordrhein-Westfalen, Deutschland). Ende Mai 2013 wurde Bandit erneut geschlossen, da das Fahrverhalten nicht mehr den gewünschten Anforderungen des Parks entsprach. Seit dem 16. August 2013 ist die Bahn wieder in Betrieb."
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5qcd"
