"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtbach_(Bern)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Surb","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Worble","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2000/01/rdf-schema#label","Aare"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2000/01/rdf-schema#comment","Die Aare (frz. Aar/Arole; lat. Arula/Arola/Araris) ist der längste gänzlich innerhalb der Schweiz verlaufende Fluss. Ihr Lauf führt durch die Schweizer Kantone Bern, Solothurn und Aargau. Zu ihrem Einzugsgebiet gehören ausserdem Gebiete der Nebenflüsse in den Kantonen Freiburg, Waadt, Neuenburg, Basel-Landschaft, Luzern, Nidwalden, Obwalden, Uri, Tessin, Schwyz, Zug, Zürich, Glarus, St. Gallen und eine kleine Region im Quellgebiet der Orbe in Frankreich. Die Aare ist der wasserreichste Nebenfluss des Rheins, noch vor der Maas, und sie führt mehr Wasser als Mosel und Main zusammen."
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아레_강"
