"subject","predicate","object"
"http://de.dbpedia.org/resource/Living_Next_Door_to_Alice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Call_Me_the_Breeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Childhood’s_End_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Gute_Nacht,_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Suicide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2000/01/rdf-schema#label","Lied 1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7694508"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1972ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7694508"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1972"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://dbpedia.org/ontology/wikiPageID",5984237
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://dbpedia.org/ontology/wikiPageRevisionID",116891659
"http://de.dbpedia.org/resource/Kategorie:Lied_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1972?oldid=116891659"
"http://de.dbpedia.org/resource/Killing_Me_Softly_with_His_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Concrete_Jungle_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Stir_It_Up_(Bob-Marley-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Stop_That_Train","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Trenchtown_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Smoke_on_the_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Rocket_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Rauch-Haus-Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Heute_hier,_morgen_dort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Celluloid_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Tie_a_Yellow_Ribbon_Round_the_Ole_Oak_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Heart_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Tumbling_Dice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Always_on_My_Mind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/People_Need_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Woman_Is_the_Nigger_of_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Ben_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/In_Tyrannis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Perfect_Day_(Lou-Reed-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Highway_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Space_Truckin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Seht,_die_gute_Zeit_ist_nah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Lean_on_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/I_Wanna_Be_Where_You_Are","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/School’s_Out_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Leeds,_Leeds,_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Leeds_United_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Tritt_ein_in_den_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Ziggy_Stardust_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Rocky_Mountain_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Walk_on_the_Wild_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Shine_a_Light_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Never_Before","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Zwischen_Liebe_und_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Money,_Money","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Me_and_Mrs._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Superstition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Blue_Sky_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Crocodile_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
