"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreiband-Europameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Dreiband_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Leichtathletik-Europacup_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Leichtathletik-Junioreneuropameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Junioren-Orientierungslauf-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/WDC_World_Darts_Championship_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Inline-Speedskating-Europameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Inline-Speedskating-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kanurennsport-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien,_Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien,_Schach)_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/NFL_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Modernen_Fünfkampf_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung 1993"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14524513"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14524513"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung 1993"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1993"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://dbpedia.org/ontology/wikiPageID",1066138
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://dbpedia.org/ontology/wikiPageRevisionID",116767683
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_1993?oldid=116767683"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Alpine_Skiweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Freestyle-Skiing-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcup_1992/93","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcup_1993/94","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Nordische_Skiweltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Leichtathletik-Hallenweltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Fußball-Asienmeisterschaft_der_Frauen_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/U-18-Fußball-Europameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/U-16-Fußball-Europameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Fechtweltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Ringer-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/World_Series_of_Poker_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/U-17-Fußball-Weltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Alpine_Ski-Juniorenweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Fußball-Südasienmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Junioren-Fußballweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Eisschnelllauf-Sprintweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kurzbahnweltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Sprintschwimmeuropameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/World_Games_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/European_Football_League_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/German_Football_League_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Baseball_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Faustball-Europameisterschaft_der_Frauen_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
