"subject","predicate","object"
"http://de.dbpedia.org/resource/Château_de_Pau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Pau"
"http://de.wikipedia.org/wiki/Schloss_Pau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2000/01/rdf-schema#label","Schloss Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Im Zentrum der Altstadt von Pau im Béarn steht das Schloss Pau, Geburtsort Heinrichs IV., des Königs von Frankreich und Navarra. Als Zeichen der Herrschaft des „guten Königs“ schmückt seine Abbildung alle Mauern. Das Schloss, das weit älter ist als die Vereinigung der beiden Königreiche, ist jedoch über die Person des als Vert galant (dt. Lebemann) bezeichneten Heinrich IV. auch mit der bewegten modernen Geschichte verknüpft."
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1480604"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480604"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p43nd"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paueko_gaztelua"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.georss.org/georss/point","43.29486111111111 -0.375"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2949
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.375
"http://de.dbpedia.org/resource/Schloss_Pau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChâteauDePau.jpg"
"http://de.dbpedia.org/resource/Schloss_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Nouvelle-Aquitaine"
