"subject","predicate","object"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#label","沸点 (K)"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#label","σημείο βρασμού (K)"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#label","boiling point (K)"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#label","kookpunt (K)"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#label","point d'ébullition (K)"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#label","Siedepunkt (K)"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/boilingPoint","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:boilingPoint"
