"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1987"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2000/01/rdf-schema#comment","Die 39. Tischtennis-Weltmeisterschaft fand vom 18. Februar bis zum 1. März 1987 in Neu-Delhi (Indien) statt. Spielort war das Indira-Gandhi-Stadion."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1987"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ltnr"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1987"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第39回世界卓球選手権"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q339835"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339835"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1987"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Indien"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Neu-Delhi"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1987"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://dbpedia.org/ontology/wikiPageID",94852
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://dbpedia.org/ontology/wikiPageRevisionID",155616222
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=127&From=1987&To=1987&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1987?oldid=155616222"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987","http://dbpedia.org/ontology/abstract","Die 39. Tischtennis-Weltmeisterschaft fand vom 18. Februar bis zum 1. März 1987 in Neu-Delhi (Indien) statt. Spielort war das Indira-Gandhi-Stadion."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1987"
