"subject","predicate","object"
"http://de.dbpedia.org/resource/Babai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Babai-Aufstand"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/2000/01/rdf-schema#label","Babai-Aufstand"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/2000/01/rdf-schema#comment","Der Babai-Aufstand war der größte Aufstand in der Geschichte der anatolischen Rum-Seldschuken. Der Aufstand unter Führung von Baba Ilyas konnte 1239 durch die seldschukische Armee nur schwer beendet werden."
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940397"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr9_r"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940397"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babai_Revolt"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_Asien"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seldschukenreich"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1239"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterlicher_Aufstand"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Babai-Aufstand"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://dbpedia.org/ontology/wikiPageID",4376197
"http://de.dbpedia.org/resource/Babai-Aufstand","http://dbpedia.org/ontology/wikiPageRevisionID",152353294
"http://de.dbpedia.org/resource/Babai-Aufstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Babai-Aufstand?oldid=152353294"
"http://de.dbpedia.org/resource/Babai-Aufstand","http://dbpedia.org/ontology/abstract","Der Babai-Aufstand war der größte Aufstand in der Geschichte der anatolischen Rum-Seldschuken. Der Aufstand unter Führung von Baba Ilyas konnte 1239 durch die seldschukische Armee nur schwer beendet werden."
"http://de.wikipedia.org/wiki/Babai-Aufstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Babai-Aufstand"
