"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/2000/01/rdf-schema#label","Aurora Motor"
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Die Aurora Motor Company war ein US-amerikanischer Automobilhersteller, der 1957–1958 in Branford (Connecticut) ansässig war. Gründer waren der katholische Geistliche Father Alfred A. Juliano und sein Orden. Bereits nach Fertigung eines Prototyps zum Preis von 30.000 US$ musste die Firma Konkurs anmelden."
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurora_(1957_automobile)"
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777280"
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q777280"
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j9wj"
"http://de.dbpedia.org/resource/Aurora_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurora_als_Namensgeber"
"http://de.dbpedia.org/resource/Aurora_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Aurora_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aurora_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptfahrzeug"
"http://de.dbpedia.org/resource/Aurora_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Haven_County"
"http://de.dbpedia.org/resource/Aurora_Motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aurora_Motor"
"http://de.dbpedia.org/resource/Aurora_Motor","http://dbpedia.org/ontology/wikiPageID",5539065
"http://de.dbpedia.org/resource/Aurora_Motor","http://dbpedia.org/ontology/wikiPageRevisionID",152267364
"http://de.dbpedia.org/resource/Aurora_Motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aurora_Motor?oldid=152267364"
