"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Wertman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Jonathan_Hunt_(Vizegouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Kurt_Koffka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Seth_Pomeroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Calvin_Coolidge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Sylvester_Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Timothy_Dwight_IV.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Smith_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Dwight_Whitney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Sanford_Skilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Grace_Coolidge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Maha_Ghosananda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Chauncey_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Northampton (Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Northampton ist eine Stadt im Hampshire County im US-Bundesstaat Massachusetts. Mit rund 29.000 Einwohnern ist die Stadt Verwaltungszentrum des Hampshire County. Bedeutend ist die Stadt als Sitz mehrerer angesehener Colleges und Schulen sowie der angrenzenden University of Massachusetts in der Nachbarstadt Amherst. Northampton liegt am Connecticut River."
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northampton,_Massachusetts"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49186"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127300125"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49186"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tzt_"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーサンプトン_(マサチューセッツ州)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.georss.org/georss/point","42.325 -72.64166666666667"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Northampton"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://xmlns.com/foaf/0.1/nick","Hamp, NoHo"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.325
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6417
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northampton_ma_highlight.png"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://www.northamptonma.gov"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Massachusetts"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",2412275
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",158195065
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://de.dbpedia.org/property/breitengrad",42.325
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://de.dbpedia.org/property/längengrad",-72.6417
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://de.dbpedia.org/property/website","www.northamptonma.gov"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Northampton_(Massachusetts)?oldid=158195065"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","92.0"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/abstract","Northampton ist eine Stadt im Hampshire County im US-Bundesstaat Massachusetts. Mit rund 29.000 Einwohnern ist die Stadt Verwaltungszentrum des Hampshire County. Bedeutend ist die Stadt als Sitz mehrerer angesehener Colleges und Schulen sowie der angrenzenden University of Massachusetts in der Nachbarstadt Amherst. Northampton liegt am Connecticut River."
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/areaCode","413"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/areaLand",8.9e+07
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/areaTotal",9.2e+07
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Hampshire_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/elevation",43.0
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/fipsCode","25-46330"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/foundingYear","1654"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/gnisCode","0606674"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/individualisedGnd","4227614-7"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/lccn","n/79/89857"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/David_Narkewicz"
