"subject","predicate","object"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2000/01/rdf-schema#label","Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298988"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298988"
"http://de.dbpedia.org/resource/Berkley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berkley"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageID",338798
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageRevisionID",121420053
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Bridge"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Creek"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Crossroads_Historic_District"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Estates"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Massachusetts)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elizabeth_Berkley"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Michigan)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Pennsylvania)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Virginia)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Colorado)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Iowa)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Kentucky)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seth_Berkley"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Maryland)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_(Alabama)"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theresa_Berkley"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Ridge"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_School"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Square"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Berkley_junior"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Mill_Creek"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_North_Historic_District"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Place"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Prospect"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Heights"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Hills"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Historic_District"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berkley_Island"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shelley_Berkley"
"http://de.dbpedia.org/resource/Berkley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_R._Berkley"
"http://de.dbpedia.org/resource/Berkley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berkley?oldid=121420053"
"http://de.wikipedia.org/wiki/Berkley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berkley"
