"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Média_en_Pennsylvanie"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6276178"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pensilvania"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6276178"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펜실베이니아_주의_대중_매체"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mídia_da_Pensilvânia"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pennsylvania_media"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",7055011
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",116518254
"http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Pennsylvania)?oldid=116518254"
"http://de.dbpedia.org/resource/Pennsylvanischer_Staatsbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/The_Philadelphia_Inquirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/Gazette_of_the_United_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/National_Gazette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/WBXQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/WDSN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/WKPL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/WQTW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/KYW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/WHYY-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
"http://de.dbpedia.org/resource/WTYM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Pennsylvania)"
