"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2000/01/rdf-schema#label","Gregg Hale"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2000/01/rdf-schema#comment","Greggory R. Hale (* 1966 in Selma, Alabama) ist ein US-amerikanischer Filmproduzent, bekannt für sein Wirken bei dem Film Blair Witch Project (1999). Er ist im kleineren Rahmen außerdem Drehbuchautor, Filmregisseur und Filmeditor."
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5606541"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5606541"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/169459754"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gregg_Hale"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregg_Hale_(producer)"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gpg0"
"http://de.dbpedia.org/resource/Gregg_Hale","http://xmlns.com/foaf/0.1/name","Hale, Gregg"
"http://de.dbpedia.org/resource/Gregg_Hale","http://xmlns.com/foaf/0.1/name","Gregg Hale"
"http://de.dbpedia.org/resource/Gregg_Hale","http://xmlns.com/foaf/0.1/nick","Hale, Greggory R."
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmproduzent"
"http://de.dbpedia.org/resource/Gregg_Hale","http://xmlns.com/foaf/0.1/givenName","Gregg"
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Gregg_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Gregg_Hale","http://xmlns.com/foaf/0.1/surname","Hale"
"http://de.dbpedia.org/resource/Gregg_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gregg_Hale"
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Selma_(Alabama)"
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/wikiPageID",8053222
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",153708470
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haxan.com/about/"
"http://de.dbpedia.org/resource/Gregg_Hale","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Gregg_Hale","http://de.dbpedia.org/property/gndcheck",2016-04-22
"http://de.dbpedia.org/resource/Gregg_Hale","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Gregg_Hale","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmproduzent"
"http://de.dbpedia.org/resource/Gregg_Hale","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gregg_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gregg_Hale?oldid=153708470"
