"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://www.w3.org/2000/01/rdf-schema#label","Bernsteinvorkommen"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://www.w3.org/2000/01/rdf-schema#comment","Weltweit sind Bernsteinvorkommen von mehr als 200 Fundorten aus allen Kontinenten (mit Ausnahme der Antarktis) bekannt."
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q826848"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826848"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_types_of_amber"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernstein"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harz"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernsteinvorkommen"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/wikiPageID",4815187
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/wikiPageRevisionID",158353073
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc.hu-berlin.de/dissertationen/hinrichs-kerstin-2007-06-19/PDF/hinrichs.pdf"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/early/2010/03/29/1000948107.abstract"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilmuseum.net/Tree_of_Life/FossilAmber.htm"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bernsteinvorkommen?oldid=158353073"
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/abstract","Weltweit sind Bernsteinvorkommen von mehr als 200 Fundorten aus allen Kontinenten (mit Ausnahme der Antarktis) bekannt."
"http://de.dbpedia.org/resource/Bernsteinvorkommen","http://dbpedia.org/ontology/individualisedPnd","1004381409"
"http://de.dbpedia.org/resource/Bernsteinvorkommen_(weltweit)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernsteinvorkommen"
"http://de.wikipedia.org/wiki/Bernsteinvorkommen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bernsteinvorkommen"
