"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartford_Civic_Center_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/Hartford_Wolf_Pack","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2000/01/rdf-schema#label","XL Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das XL Center (früherer name Hartford Civic Center Memorial Coliseum) ist ein Sport- und Messekomplex in Hartford, Connecticut, das 1975 eröffnet wurde. Nur drei Jahre nach Eröffnung musste das Civic Center wieder geschlossen werden: Am 18. Januar 1978, nur wenige Stunden nach einem Basketball-Spiel, brach das Dach unter einer enormen Schneelast zusammen, wobei niemand verletzt wurde. Nach dem Wiederaufbau eröffnete das Civic Center zum zweiten Mal am 17. Januar 1980. Ein den Komplex umgebendes Einkaufszentrum war oft der Grund, weshalb sich Fans über die Teams in Hartford lustig machten. Dieses Shoppingzentrum wurde 2004 abgerissen und durch einige Einzelhandelsgeschäfte sowie eine 36-stöckige Wohnanlage ersetzt."
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783634"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783634"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XL_센터"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tbsj"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.georss.org/georss/point","41.76813888888889 -72.67666666666666"
"http://de.dbpedia.org/resource/XL_Center","http://xmlns.com/foaf/0.1/name","XL Center"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7681
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6767
"http://de.dbpedia.org/resource/XL_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HartfordWhalersBanners.jpg"
"http://de.dbpedia.org/resource/XL_Center","http://xmlns.com/foaf/0.1/homepage","http://xlcenter.com/"
"http://de.dbpedia.org/resource/XL_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle"
"http://de.dbpedia.org/resource/XL_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Connecticut"
"http://de.dbpedia.org/resource/XL_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hartford_Whalers"
"http://de.dbpedia.org/resource/XL_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/XL_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/XL_Center"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/wikiPageID",2164969
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/wikiPageRevisionID",147014596
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://xlcenter.com/"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/breitengrad",41.7681
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/eigentümer","Stadt Hartford"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/längengrad",-72.6767
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","New England/Hartford Whalers"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","New England Sea Wolves"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","New England Blizzard"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","Hartford Wolf Pack/Connecticut Whale"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","Connecticut Huskies"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","Hartford Hellions"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","Connecticut Coyotes"
"http://de.dbpedia.org/resource/XL_Center","http://de.dbpedia.org/property/verein(e)_","Boston Celtics"
"http://de.dbpedia.org/resource/XL_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/XL_Center?oldid=147014596"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/abstract","Das XL Center (früherer name Hartford Civic Center Memorial Coliseum) ist ein Sport- und Messekomplex in Hartford, Connecticut, das 1975 eröffnet wurde. Nur drei Jahre nach Eröffnung musste das Civic Center wieder geschlossen werden: Am 18. Januar 1978, nur wenige Stunden nach einem Basketball-Spiel, brach das Dach unter einer enormen Schneelast zusammen, wobei niemand verletzt wurde. Nach dem Wiederaufbau eröffnete das Civic Center zum zweiten Mal am 17. Januar 1980. Ein den Komplex umgebendes Einkaufszentrum war oft der Grund, weshalb sich Fans über die Teams in Hartford lustig machten. Dieses Shoppingzentrum wurde 2004 abgerissen und durch einige Einzelhandelsgeschäfte sowie eine 36-stöckige Wohnanlage ersetzt."
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/formerName","Hartford Civic Center (1975–2007)"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/isoCodeRegion","US"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/openingDate",1980-01-17
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/openingDate",1975-01-09
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/seatingCapacity",16294
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/seatingCapacity",15635
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HartfordWhalersBanners.jpg?width=300"
"http://de.dbpedia.org/resource/Canada_Cup_1987","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/XL_Center"
"http://de.dbpedia.org/resource/Hartford_Civic_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/XL_Center"
"http://de.wikipedia.org/wiki/XL_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/XL_Center"
