"subject","predicate","object"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2000/01/rdf-schema#label","Snodgrass Farm"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2000/01/rdf-schema#label","Bamboo Harvester"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2000/01/rdf-schema#comment","Bamboo Harvester (englisch für Bambus-Ernter; geboren 1949 in El Monte, Kalifornien; gestorben vermutlich 1968 auf der Snodgrass Farm, Tahlequah, Oklahoma) war ein US-amerikanisches Pferd, das als titelgebender Tierdarsteller in der Serie Mr. Ed bekannt wurde."
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bamboo_Harvester"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4853408"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bamboo_Harvester"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4853408"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.georss.org/georss/point","35.98878 -94.969296"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://xmlns.com/foaf/0.1/name","Snodgrass Farm, Grab von Mr. Ed"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9888
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.9693
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelles_Pferd"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferd_in_der_Kultur"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tier_(Film)"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bamboo_Harvester"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://dbpedia.org/ontology/wikiPageID",9426699
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://dbpedia.org/ontology/wikiPageRevisionID",154564879
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadsideamerica.com/tip/1828"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://de.dbpedia.org/property/ew",-94969296
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://de.dbpedia.org/property/ns",3598878
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bamboo_Harvester?oldid=154564879"
"http://de.dbpedia.org/resource/Bamboo_Harvester","http://dbpedia.org/ontology/abstract","Bamboo Harvester (englisch für Bambus-Ernter; geboren 1949 in El Monte, Kalifornien; gestorben vermutlich 1968 auf der Snodgrass Farm, Tahlequah, Oklahoma) war ein US-amerikanisches Pferd, das als titelgebender Tierdarsteller in der Serie Mr. Ed bekannt wurde."
"http://de.wikipedia.org/wiki/Bamboo_Harvester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bamboo_Harvester"
