"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Lowtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Denis_Petouchinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ilnur_Asatowitsch_Sakarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Sergejewna_Konewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Andronow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Anatoljewna_Subowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Fedorowzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Doping in Russland"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Doping in Russland"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Doping"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://dbpedia.org/ontology/wikiPageID",9532051
