"subject","predicate","object"
"http://de.dbpedia.org/resource/Alessandro_Barnabò","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alessandro_Franchi"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Franchi"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Franchi (* 25. Juni 1819 in Rom, Kirchenstaat, heute Italien; † 31. Juli 1878 ebenda) war Kardinalstaatssekretär."
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647382"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_rtv"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Franchi_(cardinal)"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q647382"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40136558"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alessandro_Franchi_(cardinal)"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alessandro_Franchi"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Franchi"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://xmlns.com/foaf/0.1/name","Franchi, Alessandro"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://xmlns.com/foaf/0.1/name","Alessandro Franchi"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alessandro_Franchi_1878.png"
"http://de.dbpedia.org/resource/Alessandro_Franchi","http://purl.org/dc/elements/1.1/description","Kardinalstaatssekretär"
