"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannesknabe","http://www.w3.org/2000/01/rdf-schema#label","Johannesknabe"
"http://de.dbpedia.org/resource/Johannesknabe","http://www.w3.org/2000/01/rdf-schema#comment","Unter Johannesknabe versteht man die Darstellung von Johannes dem Täufer als Knaben, der das Jesuskind begleitet. Die Darstellung der beiden Jungen als etwa gleichaltrige Kinder folgt der Perikope im Lukasevangelium (Lk 1,39 ) die den Besuch der schwangeren Maria bei ihrer Base Elisabet beschreibt, um ihr bei der Geburt ihres Kindes beizustehen (Mariä Heimsuchung)."
"http://de.dbpedia.org/resource/Johannesknabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698874"
"http://de.dbpedia.org/resource/Johannesknabe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1698874"
"http://de.dbpedia.org/resource/Johannesknabe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_del_cardellino_(Raffaello).jpg"
"http://de.dbpedia.org/resource/Johannesknabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Johannesknabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darstellungen_Jesu"
"http://de.dbpedia.org/resource/Johannesknabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kind_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Johannesknabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_der_Täufer"
"http://de.dbpedia.org/resource/Johannesknabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Ikonografie"
"http://de.dbpedia.org/resource/Johannesknabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannesknabe"
"http://de.dbpedia.org/resource/Johannesknabe","http://dbpedia.org/ontology/wikiPageID",508509
"http://de.dbpedia.org/resource/Johannesknabe","http://dbpedia.org/ontology/wikiPageRevisionID",150546863
"http://de.dbpedia.org/resource/Johannesknabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannesknabe?oldid=150546863"
"http://de.dbpedia.org/resource/Johannesknabe","http://dbpedia.org/ontology/abstract","Unter Johannesknabe versteht man die Darstellung von Johannes dem Täufer als Knaben, der das Jesuskind begleitet. Die Darstellung der beiden Jungen als etwa gleichaltrige Kinder folgt der Perikope im Lukasevangelium (Lk 1,39 ) die den Besuch der schwangeren Maria bei ihrer Base Elisabet beschreibt, um ihr bei der Geburt ihres Kindes beizustehen (Mariä Heimsuchung). Das Attribut des Johannesknaben in der christlichen Ikonographie ist häufig der Kreuzstab, der auf sein Martyrium verweist. Madonnenbilder und Bilder der heiligen Familie mit dem Jesuskind und dem Johannesknaben sind eine vermutlich aus Italien stammende Darstellungsart, die in die Gotik zurückreicht."
"http://de.dbpedia.org/resource/Johannesknabe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_del_cardellino_(Raffaello).jpg?width=300"
"http://de.wikipedia.org/wiki/Johannesknabe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannesknabe"
