"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryan_Watson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/EV_Bruneck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Fiat_Professional_Wölfe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/HC_Bruneck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/HC_Val_Pusteria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Hc_red_orange_Pustertal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Hockey_Club_Pustertal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Hockey_Club_Val_Pusteria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Pustertal_Wölfe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/SG_Bruneck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Joaquin_Gage","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Jeremy_Adduono","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Lynn_Loyns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Bill_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2000/01/rdf-schema#label","HC Pustertal"
