"subject","predicate","object"
"http://de.dbpedia.org/resource/Philips_Medizin_Systeme_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philips_Deutschland"
"http://de.dbpedia.org/resource/Philips_Medical_Systems","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philips_Deutschland"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Philips Deutschland"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Die Philips GmbH (ehemals Philips Deutschland GmbH) ist eine 1926 in Berlin gegründete Tochtergesellschaft des niederländischen Philips-Konzerns. Sie hat seit 1946 ihren Hauptsitz in Hamburg und gehört zu den zehn größten Unternehmen der deutschen Elektronikbranche. Seit der letzten großen Unternehmensreform „Vision 2010“ gliedert sich Philips GmbH in den drei Sparten Healthcare (Medizintechnik), Lighting (Licht und Lampen) und Consumer Lifestyle (Medizin und Haushaltselektrik) sowie als Teil der Internationalen Philipsforschung die Philips Technologie GmbH Forschungslaboratorien."
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0bbp2"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2087954"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087954"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://xmlns.com/foaf/0.1/name","Philips GmbH"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philips_logo_new.svg"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://xmlns.com/foaf/0.1/homepage","http://www.philips.de/"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Böblingen)"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_in_Aachen"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philips"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Aachen)"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1926"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philips_Deutschland"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/wikiPageID",3417543
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",145744916
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philips.de"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philips.de/"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscenter.philips.com/main/corpcomms/resources/corporate/investor/ar2011/Annual_Report_English_2011.pdf"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://de.dbpedia.org/property/gründungsdatum",1926
"http://de.dbpedia.org/resource/Philips_Deutschland","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Philips_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philips_Deutschland?oldid=145744916"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/abstract","Die Philips GmbH (ehemals Philips Deutschland GmbH) ist eine 1926 in Berlin gegründete Tochtergesellschaft des niederländischen Philips-Konzerns. Sie hat seit 1946 ihren Hauptsitz in Hamburg und gehört zu den zehn größten Unternehmen der deutschen Elektronikbranche. Seit der letzten großen Unternehmensreform „Vision 2010“ gliedert sich Philips GmbH in den drei Sparten Healthcare (Medizintechnik), Lighting (Licht und Lampen) und Consumer Lifestyle (Medizin und Haushaltselektrik) sowie als Teil der Internationalen Philipsforschung die Philips Technologie GmbH Forschungslaboratorien. Die Produktion der Industriegüter von Philips GmbH findet mit unterschiedlichen Schwerpunktsetzungen in den Standorten Hamburg, Aachen und Böblingen sowie in den Niederlassungen in Ulm und Herrsching am Ammersee statt."
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Pieter_Vullinghs"
