"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nordfriedhof_(Bonn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Nordfriedhof (Bonn)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2000/01/rdf-schema#comment","Der städtische Nordfriedhof in Bonn befindet sich nördlich der Innenstadt, zwischen den Ortsteilen Auerberg und Buschdorf. Er ist mit 27 Hektar Gesamtfläche der größte Friedhof der Bundesstadt. Der Friedhof steht als Baudenkmal unter Denkmalschutz."
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997953"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244735983"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1997953"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.georss.org/georss/point","50.0 7.0"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bn-nordfriedhof01.jpg"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Bonn"
