"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/2000/01/rdf-schema#label","Georg von der Gabelentz (Schriftsteller)"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/2000/01/rdf-schema#comment","Georg von der Gabelentz (* 1. März 1868 in Lemnitz; † 10. September 1940 in Münchenbernsdorf) war ein deutscher Unterhaltungsschriftsteller. Er stammte aus dem Adelsgeschlechtes von der Gabelentz und wurde als ältester Sohn von Hans Albert von der Gabelentz (seit 1859 Gabelentz-Linsingen) auf dem Rittergut Lemnitz geboren. Er studierte nach seinem Abitur in Lausanne und Leipzig, entschloss sich dann aber zu einer militärischen Laufbahn. 1892 war er Kulturattaché an der deutschen Botschaft in Rom. 1907 nahm er seinen Abschied, damals im Rang eines Majors. Während des Ersten Weltkriegs reaktiviert, diente er als Adjutant im Kriegsministerium. Nach 1918 war er zwei Jahre lang stellvertretender Generaldirektor am Sächsischen Landestheater in Leipzig. Außerdem war 1894 sein Vater verstorben und"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1430495"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430495"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22935854"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://xmlns.com/foaf/0.1/name","Gabelentz, Georg von der"
