"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Spiele_des_FA_Community_Shield","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Frank_Swift"
"http://de.dbpedia.org/resource/Liste_der_Spiele_des_FA_Community_Shield","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Frank_Swift"
"http://de.wikipedia.org/wiki/Frank_Swift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frank_Swift"
"http://de.dbpedia.org/resource/Swift","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Swift"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/2000/01/rdf-schema#label","Frank Swift"
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/2000/01/rdf-schema#comment","Frank Victor Swift (* 26. Dezember 1913 in Blackpool, Vereinigtes Königreich; † 6. Februar 1958 in München) war in der Zeit um den Zweiten Weltkrieg viele Jahre Stammtorhüter von Manchester City und in den 1940er Jahren auch der englischen Nationalmannschaft. Er wurde 1947 als erster Torhüter seit 75 Jahren Spielführer der englischen Auswahl. Nachdem er die Mannschaft von Manchester United als Journalist begleitet hatte, starb Swift beim Absturz des British-European-Airways-Flugs 609. Swift gilt als einer der besten englischen Torhüter aller Zeiten und wurde vom englischen Fußballligaverband zu einem der besten 100 Spieler der ersten 100 Jahre der Liga gewählt."
"http://de.dbpedia.org/resource/Frank_Swift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frank_Swift"
