"subject","predicate","object"
"http://de.dbpedia.org/resource/Frost_&_Sullivan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Frost_&_Sullivan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Netscape_Communications","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Netscape_Communications","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Jay_Miner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Jorge_Bolet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Sylvia_Brownrigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Symantec","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Symantec","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Google_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Google_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Mozilla_Foundation","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
