"subject","predicate","object"
"http://de.dbpedia.org/resource/Awa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#label","American Wrestling Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2000/01/rdf-schema#comment","American Wrestling Association, kurz AWA, ist der Name einer ehemaligen US-amerikanischen Wrestling-Promotion, die in Minneapolis, Minnesota beheimatet war. Promoter waren Verne Gagne und Wally Karbo. Seit 1996 wurden von Dale Gagne global Veranstaltungen unter dem Banner der ehemaligen Promotion abgehalten. Im Oktober 2008 musste die Federation aufgrund eines Rechtsstreits um die Namensrechte in ""Wrestling Superstars Live"" umbenannt werden."
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467330"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sfjd"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467330"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・レスリング・アソシエーション"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/standort","Minneapolis, Minnesota"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Minneapolis)"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestlingverband"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Wrestling_Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://dbpedia.org/ontology/wikiPageID",2148899
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://dbpedia.org/ontology/wikiPageRevisionID",158524380
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/awa/home.html"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagematch.de/?id=8&nr=41"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Verne_Gagne"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/branche","http://de.dbpedia.org/resource/Wrestling-Begriffe"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/form","http://de.dbpedia.org/resource/Wrestling-Begriffe"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/George_Tuohey"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/gründungsdatum",1919
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/leitung","http://de.dbpedia.org/resource/Wally_Karbo"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/leitung","Verne Gagne"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Awaorig.jpg"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/name","American Wrestling Association"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/inaktivSeit","Dezember 1990"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/territorien","Global"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/übernommenAm",1991
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/übernommenVon","http://de.dbpedia.org/resource/World_Wrestling_Federation"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Wrestling_Association?oldid=158524380"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://dbpedia.org/ontology/abstract","American Wrestling Association, kurz AWA, ist der Name einer ehemaligen US-amerikanischen Wrestling-Promotion, die in Minneapolis, Minnesota beheimatet war. Promoter waren Verne Gagne und Wally Karbo. Seit 1996 wurden von Dale Gagne global Veranstaltungen unter dem Banner der ehemaligen Promotion abgehalten. Im Oktober 2008 musste die Federation aufgrund eines Rechtsstreits um die Namensrechte in ""Wrestling Superstars Live"" umbenannt werden."
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://de.dbpedia.org/property/geschlossenSeit",1991
"http://de.dbpedia.org/resource/Evan_Karagias","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/Atlantic_Athletic_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Wrestling_Association"
"http://de.dbpedia.org/resource/NWA_American_Wrestling_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Wrestling_Association"
"http://de.wikipedia.org/wiki/American_Wrestling_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Wrestling_Association"
