"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Tripolis)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμητες_της_Τρίπολης"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969686"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969686"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Tripolisu"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Trípoli"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_de_Trípoli"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トリポリ伯"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Trypolisu"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Tripolis)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Kreuzfahrerstaaten)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Tripolis"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kreuzzüge)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://dbpedia.org/ontology/wikiPageID",810266
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://dbpedia.org/ontology/wikiPageRevisionID",157398861
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Tripolis)?oldid=157398861"
"http://de.dbpedia.org/resource/Raimund_IV._(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Alfons_Jordan_(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Bertrand_(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Bohemund_IV._(Antiochia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Bohemund_IV._(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Bohemund_V._(Antiochia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Bohemund_VI._(Antiochia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Lucia_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Pons_von_Tripolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Raimund_II._(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Raimund_III._(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Wilhelm-Jordan_(Cerdanya)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
"http://de.dbpedia.org/resource/Raimund_IV._(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tripolis)"
