"subject","predicate","object"
"http://de.dbpedia.org/resource/Atomsekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Sekunde_(Einheit)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Sekunden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Μs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Baud","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Becquerel_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Coulomb","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Dyn","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Elektrische_Ladung","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Gauß_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Henry_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Hertz_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Joule","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Lumensekunde","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Millisekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Newton_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Oersted_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Pferdestärke","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Viskosität","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Watt_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Weber_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Zeit","http://de.dbpedia.org/property/cgs","http://de.dbpedia.org/resource/Sekunde"
