"subject","predicate","object"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/2000/01/rdf-schema#label","Moonlight (Ted-Herold-Lied)"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Moonlight ist der Titel eines von Ted Herold im Jahr 1960 herausgebrachten Schlagers, der von Fini Busch (Text) und Werner Scharfenberger (Musik) geschrieben wurde und sich zum Evergreen entwickelte."
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1707775"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1707775"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/verlag","Firmament Musik Verlag"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://xmlns.com/foaf/0.1/name","Moonlight"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager_(Lied)"
