"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_Prince_de_Soubise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_Prinz_von_Soubise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan-Soubise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise"
"http://de.dbpedia.org/resource/Schlacht_bei_Roßbach","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2000/01/rdf-schema#label","Charles de Rohan, prince de Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Rohan, prince de Soubise (* 16. Juli 1715 in Paris; † 4. Juli 1787 ebenda), war ein französischer Offizier und Staatsmann. Er war ab 1758 Marschall von Frankreich und als Fürst von Soubise ein Pair von Frankreich."
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658916"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スービーズ公シャルル・ド・ロアン"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_di_Rohan-Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_de_Rohan,_Príncipe_de_Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66458681"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658916"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수비즈_공작_샤를_드_로앙"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles,_Prince_of_Soubise"
"http://de.dbpedia.org/resource/Charles_de_Rohan,_prince_de_Soubise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles,_Pangeran_Soubise"
