"subject","predicate","object"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2000/01/rdf-schema#label","10-Sekunden-Marke"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2000/01/rdf-schema#comment","Die 10-Sekunden-Marke ist als Begriff vor allem in der Leichtathletik gebräuchlich und beschreibt die physische und psychische Schwelle, den 100-Meter-Lauf der Männer in unter zehn Sekunden zu bewältigen. Die Unterschreitung der zehn Sekunden wurde lange Zeit als Markenzeichen großartiger Läufer angesehen, hat jedoch seit den späten 1990er Jahren an Bedeutung verloren, da sie von immer mehr Sprintern erreicht wird."
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10-second_barrier"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163866"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ymm8"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrière_des_dix_secondes"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/10초_벽"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hranice_deseti_sekund"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163866"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrera_de_los_10_segundos"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/10秒の壁"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlLewis.jpg"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/10-Sekunden-Marke"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://dbpedia.org/ontology/wikiPageID",6286626
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://dbpedia.org/ontology/wikiPageRevisionID",151016620
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/extras/big-question/the-big-question-as-the-100m-world-record-falls-again-how-much-faster-can-humans-run-838899.html"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/statistics/toplists/inout=o/age=n/season=0/sex=M/all=y/legal=A/disc=100/detail.html"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/10-Sekunden-Marke?oldid=151016620"
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://dbpedia.org/ontology/abstract","Die 10-Sekunden-Marke ist als Begriff vor allem in der Leichtathletik gebräuchlich und beschreibt die physische und psychische Schwelle, den 100-Meter-Lauf der Männer in unter zehn Sekunden zu bewältigen. Die Unterschreitung der zehn Sekunden wurde lange Zeit als Markenzeichen großartiger Läufer angesehen, hat jedoch seit den späten 1990er Jahren an Bedeutung verloren, da sie von immer mehr Sprintern erreicht wird."
"http://de.dbpedia.org/resource/10-Sekunden-Marke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CarlLewis.jpg?width=300"
"http://de.wikipedia.org/wiki/10-Sekunden-Marke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/10-Sekunden-Marke"
