"subject","predicate","object"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/2000/01/rdf-schema#label","King of the Delta Blues Singers, Vol. II"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/2000/01/rdf-schema#comment","King of the Delta Blues Singers, Volume II ist ein Kompilationsalbum von Robert Johnson, welches unter der Produktion von Frank Driggs 1970 bei Columbia Records erschien. Es handelt sich um eine Art Fortsetzung von King of the Delta Blues Singers und enthält wie der Vorgänger Material, welches Johnson im November 1936 und im Juni 1937 bei Vocalion Records aufgenommen hat. Beide Teile gehören zu den wichtigsten Alben der Blues- und allgemeinen Musikgeschichte und tauchen regelmäßig in Best-Of-Listen renommierter Musikzeitschriften auf. Das Rolling Stone listete King of the Delta Blues Singers auf Rang 27 der 500 größten Alben aller Zeiten. Der zweite Teil belegte den 424. Platz. In der aktuellen Fassung dieser Liste wurden beide Alben aus der Liste genommen und durch The Complete Recordings"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6412342"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6412342"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q20j6"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://xmlns.com/foaf/0.1/name","King of the Delta Blues Singers, Vol. II"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert_Johnson_(Blues-Musiker)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/King_of_the_Delta_Blues_Singers,_Vol._II"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/wikiPageID",8030172
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/wikiPageRevisionID",144112431
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/king-of-the-delta-blues-singers-vol-2-mw0000318367"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/King_of_the_Delta_Blues_Singers,_Vol._II?oldid=144112431"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/abstract","King of the Delta Blues Singers, Volume II ist ein Kompilationsalbum von Robert Johnson, welches unter der Produktion von Frank Driggs 1970 bei Columbia Records erschien. Es handelt sich um eine Art Fortsetzung von King of the Delta Blues Singers und enthält wie der Vorgänger Material, welches Johnson im November 1936 und im Juni 1937 bei Vocalion Records aufgenommen hat. Beide Teile gehören zu den wichtigsten Alben der Blues- und allgemeinen Musikgeschichte und tauchen regelmäßig in Best-Of-Listen renommierter Musikzeitschriften auf. Das Rolling Stone listete King of the Delta Blues Singers auf Rang 27 der 500 größten Alben aller Zeiten. Der zweite Teil belegte den 424. Platz. In der aktuellen Fassung dieser Liste wurden beide Alben aus der Liste genommen und durch The Complete Recordings ersetzt, eine Kompilation die das gesamte Johnson-Material enthält. Diese Kompilation belegt Rang 22."
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Robert_Johnson_(Blues-Musiker)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Delta_Blues"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/musicFormat","LP, CD"
