"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (China)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ferrovias_da_China"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8625545"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_companies_of_China"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_chinoise"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_철도_기업"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の鉄道事業者"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8625545"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_ferroviarie_cinesi"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (China)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(China)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(China)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://dbpedia.org/ontology/wikiPageID",5729913
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",153165553
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(China)?oldid=153165553"
"http://de.dbpedia.org/resource/Kowloon-Canton_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/Daqin_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/MTR_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/China_Railway_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/Chinesische_Osteisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/Guangshen_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/China_Railway_Construction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/China_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
"http://de.dbpedia.org/resource/Chinesische_Staatseisenbahn_Tientsin–Pukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(China)"
