"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Cheever","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Ethel_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Julius_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Louis_Buchalter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Robert_Byrne_(Schachspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Anne_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Albert_Fish","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Erica_Leerhsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Martin_Goldstein_(Mafioso)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Sonny_Sharrock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Sonny_Sharrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Jason_Robert_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Martha_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Raymond_Fernandez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Howard_Da_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Alex_Nicol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/John_Thompson_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Erick_Weinberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Paul_Bacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Cuthbert_Strachan_Butchart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Ken_Buck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Emanuel_Weiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
