"subject","predicate","object"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/2000/01/rdf-schema#label","DDR von unten"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/2000/01/rdf-schema#comment","DDR von unten (manchmal auch eNDe beziehungsweise DDR von unten/eNDe) war eine Split-LP der beiden DDR-Punkbands Zwitschermaschine und Schleim-Keim. Das Album gelangte auf konspirativem Wege aus der DDR nach West-Berlin. Das 1983 vom Independent-Label Aggressive Rockproduktionen verlegte Album gilt als das erste Punkalbum der DDR, erschien jedoch offiziell nur im Westen. Jahrelang war es die einzige Veröffentlichung dieser Art. Die Entstehung des Albums beschäftigte das Ministerium für Staatssicherheit über mehrere Jahre, wobei die Repressionen fast ausschließlich die Band Schleim-Keim betrafen. Zwei Inoffizielle Mitarbeiter (IM) waren an der Entstehung beteiligt, unter anderem der damals sehr geschätzte alternative Schriftsteller Sascha Anderson."
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frs8j"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152844"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152844"
"http://de.dbpedia.org/resource/DDR_von_unten","http://xmlns.com/foaf/0.1/name","DDR von unten"
"http://de.dbpedia.org/resource/DDR_von_unten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwitschermaschine.jpg"
"http://de.dbpedia.org/resource/DDR_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1983"
"http://de.dbpedia.org/resource/DDR_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk_(DDR)"
"http://de.dbpedia.org/resource/DDR_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwitschermaschine"
"http://de.dbpedia.org/resource/DDR_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/DDR_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Split-Veröffentlichung"
"http://de.dbpedia.org/resource/DDR_von_unten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DDR_von_unten"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/wikiPageID",4680132
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/wikiPageRevisionID",154256579
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parocktikum.de/wiki/index.php/Sampler_-_eNDe_/_DDR_von_unten"
"http://de.dbpedia.org/resource/DDR_von_unten","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/DDR_von_unten","http://de.dbpedia.org/property/produzent","Sören „Egon“ Naumann"
"http://de.dbpedia.org/resource/DDR_von_unten","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/DDR_von_unten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DDR_von_unten?oldid=154256579"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/Work/runtime","26.533333333333335"
