"subject","predicate","object"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/2000/01/rdf-schema#label","Stargarder Land (Weinbauregion)"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/2000/01/rdf-schema#comment","Stargarder Land heißt seit 1. Januar 2005 ein weinrechtlich bestimmtes Weinbaugebiet in Mecklenburg-Vorpommern. Im Gebiet der historischen Herrschaft Stargard ist es mit den Weinbauorten in Rattey und Burg Stargard das nördlichste geschlossene Weinbaugebiet in Deutschland und darf Deutsche Weine mit einer geschützten geografischen Angabe (früher Tafelwein, geändert durch EU-Weinrechtsänderung vom 1. August 2009) anbauen. Es entspricht territorial dem Landweingebiet Mecklenburger Landwein. Das heißt, dass der Landwein der Region unter der Bezeichnung Mecklenburger Landwein vermarktet wird. Die Anbaufläche beträgt nur 5,0 Hektar, von denen 4,75 ha auf Schloss Rattey und 0,25 ha auf Burg Stargard fallen. Es ist damit weitaus kleiner als alle anderen deutschen Weinbaugebiete. Schloss Rattey is"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332748"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2332748"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ln47"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stargarder_Land_(wine_region)"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rattey_Schloss_Park_Wein_Eichenberg.JPG"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://purl.org/dc/elements/1.1/publisher","Scherz"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Deutschland"
