"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ina_May_Gaskin"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2000/01/rdf-schema#label","Ina May Gaskin"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2000/01/rdf-schema#comment","Ina May Gaskin (* 8. März 1940) ist eine US-amerikanische Hebamme (in den USA Certified Professional Midwife, CPM), die als „mother of authentic midwifery“ („Mutter der authentischen Geburtshilfe“) bezeichnet wurde. Sie ist Mitbegründerin der Kommune The Farm in Tennessee. Sie wird auch als die „berühmteste Hebamme der Welt“ bezeichnet."
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15429458"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543011"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q543011"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ina_May_Gaskin"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kc1n"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/name","Gaskin, Ina May"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/name","Ina May Gaskin"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ina_May_Gaskin_lecture_at_the_Nambassa_3_day_Music_&_Alternatives_festival,_New_Zealand_1981._Photographer_Michael_Bennetts.jpg"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/elements/1.1/description","US-amerikanische Hebamme"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/givenName","Ina May"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hebamme"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Alternativen_Nobelpreises"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1940"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Thames_Valley_University"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/surname","Gaskin"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ina_May_Gaskin"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/birthDate","1940"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageID",4861890
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageRevisionID",151617080
