"subject","predicate","object"
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://www.w3.org/2000/01/rdf-schema#label","Anouk Leblanc-Boucher"
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb2k"
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anouk_Leblanc-Boucher"
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://dbpedia.org/ontology/wikiPageID",8233203
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://dbpedia.org/ontology/wikiPageRevisionID",130274123
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anouk_English"
"http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anouk_Leblanc-Boucher?oldid=130274123"
"http://de.dbpedia.org/resource/Leblanc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher"
"http://de.dbpedia.org/resource/Boucher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher"
"http://de.wikipedia.org/wiki/Anouk_Leblanc-Boucher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anouk_Leblanc-Boucher"
