"subject","predicate","object"
"http://de.dbpedia.org/resource/Neues_Leben","http://www.w3.org/2000/01/rdf-schema#label","Neues Leben"
"http://de.dbpedia.org/resource/Neues_Leben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1980344"
"http://de.dbpedia.org/resource/Neues_Leben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1980344"
"http://de.dbpedia.org/resource/Neues_Leben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neues_Leben"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageID",1382203
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageRevisionID",148746833
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verlag_Neues_Leben"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Missionswerk_Neues_Leben"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben_(DDR-Zeitschrift)"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben_(Missions-_und_Bildungswerk)"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben._Monatsschrift_für_sozialistische_Bildung"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben_(Russland)"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben_Bibel"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben_(Strauss)"
"http://de.dbpedia.org/resource/Neues_Leben","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neues_Leben_(Ratgebermagazin)"
"http://de.dbpedia.org/resource/Neues_Leben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neues_Leben?oldid=148746833"
"http://de.wikipedia.org/wiki/Neues_Leben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neues_Leben"
