"subject","predicate","object"
"http://de.dbpedia.org/resource/Tchip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sekundärartikulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Aussprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Formant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Artikulationsart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Konsonant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2000/01/rdf-schema#label","Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fonética"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φωνητική"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音声学"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fonetica"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Fonetik"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fonetika"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fonetika"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Phonétique"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158176"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음성학"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fonética"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fonetiek"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158176"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phonetics"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2004/02/skos/core#prefLabel","Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theoretische_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschliche_Stimme"
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://dbpedia.org/ontology/wikiPageID",927810
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://dbpedia.org/ontology/wikiPageRevisionID",116632367
"http://de.dbpedia.org/resource/Kategorie:Phonetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Phonetik?oldid=116632367"
"http://de.dbpedia.org/resource/Kategorie:Phonetisches_Alphabet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Phonologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Silbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Umschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Vokal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Laut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lippenlesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phonetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sprachsynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Artikulationsorgan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Artikulationsort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lautsprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Tilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Aussprache_von_Einzelsprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phon_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Prosodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Spektrogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Tonsandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Vokaldreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Vokalquantität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Auslautverhärtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Gemination_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Klick_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Fortis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Glottis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmhaftigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Ə","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Chuchichäschtli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Diphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Mundbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmlosigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Artikulation_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Assimilation_(Phonologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Distinktives_Merkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Haplologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategorie:Phonetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lambdazismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Rhotazismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Artikulationsbasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
