"subject","predicate","object"
"http://de.dbpedia.org/resource/Dersu_Uzala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Entdecker (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_탐험가"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6240124"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6240124"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XX"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_explorers"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Entdecker (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entdecker"
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6492846
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",117585343
"http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Entdecker_(20._Jahrhundert)?oldid=117585343"
"http://de.dbpedia.org/resource/Ladislaus_Almásy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Falcon_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sven_Hedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_von_Drygalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernest_Shackleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Filchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Douglas_Mawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tannatt_William_Edgeworth_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Francis_Younghusband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Fülleborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gene_Savoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwan_Dmitrijewitsch_Papanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Aurel_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunther_Plüschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Grauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wladimir_Klawdijewitsch_Arsenjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfons_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Gann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Iden-Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Francis_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Henryk_Arctowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tatiana_Avenirovna_Proskouriakoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kai_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Noble_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kermit_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Vieuchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cândido_Rondon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georgi_Alexejewitsch_Uschakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georgi_Lwowitsch_Brussilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolai_Leopoldowitsch_Korschenewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Pelliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Russanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ardito_Desio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/René_Nebesky-Wojkowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harriet_Chalmers_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tachibana_Zuichō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arkady_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Percy_Fawcett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cecil_Rawling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Dieter_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernesto_Sánchez_La_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hendrikus_Albertus_Lorentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Brewer-Carías","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederick_Marshman_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walerian_Iwanowitsch_Albanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Kund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cecil_Madigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Donald_George_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Allan_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Colson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emilio_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Delia_Akeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_von_Carnap-Quernheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_King_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(20._Jahrhundert)"
