"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Minnesota_United)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minneapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Saint_Paul,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Minnesotako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미네소타_주의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Minnesotě"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800013"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8800013"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Minnesocie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",6899427
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",116688515
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Minnesota)?oldid=116688515"
"http://de.dbpedia.org/resource/Minnesota_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Duluth,_Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Minnesota)"
