"subject","predicate","object"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2000/01/rdf-schema#label","Victory (Schiff, 1737)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2000/01/rdf-schema#comment","Die Victory war ein Linienschiff 1. Ranges mit 100 Kanonen und segelte unter britischer Flagge. Sie war das fünfte Schiff in der Royal Navy mit diesem Namen und eines der größten und modernsten Kriegsschiffe ihrer Zeit. Sie versank 1744 in einem Sturm im Ärmelkanal, wobei ihre komplette Besatzung den Tod fand, darunter auch Admiral John Balchen."
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q839283"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Victory_(1737)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n2st"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839283"
