"subject","predicate","object"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#label","Dick Grant"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Dick Grant (eigentlich Richard Grant; * 3. August 1878 in Dufferin, Manitoba; † 9. Januar 1958 in St. Catharines, Ontario) war ein kanadischer Langstreckenläufer. 1896 wurde er kanadischer Meister im Zwei-Meilen-Lauf. Einem siebten Platz beim Boston-Marathon 1898 folgte 1899 an selber Stelle ein zweiter Platz. Mit seinem Bruder Alex Grant teilte er sich in diesem Jahr den US-Titel über fünf Meilen."
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6r18"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dick_Grant"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209665"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Grant"
"http://de.dbpedia.org/resource/Dick_Grant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1209665"
"http://de.dbpedia.org/resource/Dick_Grant","http://xmlns.com/foaf/0.1/name","Dick Grant"
"http://de.dbpedia.org/resource/Dick_Grant","http://xmlns.com/foaf/0.1/name","Grant, Dick"
"http://de.dbpedia.org/resource/Dick_Grant","http://xmlns.com/foaf/0.1/nick","Grant, Richard (wirklicher Name)"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/elements/1.1/description","kanadischer Langstreckenläufer"
"http://de.dbpedia.org/resource/Dick_Grant","http://xmlns.com/foaf/0.1/givenName","Dick"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1900"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marathonläufer_(Kanada)"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1958"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1878"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Dick_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dick_Grant","http://xmlns.com/foaf/0.1/surname","Grant"
"http://de.dbpedia.org/resource/Dick_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dick_Grant"
"http://de.dbpedia.org/resource/Dick_Grant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Dick_Grant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Catharines"
"http://de.dbpedia.org/resource/Dick_Grant","http://dbpedia.org/ontology/deathDate",1958-01-09
