"subject","predicate","object"
"http://de.dbpedia.org/resource/Frauschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Team"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2000/01/rdf-schema#label","Team"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2000/01/rdf-schema#comment","Der Anglizismus Team (altengl.: team Familie, Gespann, Gruppe, Nachkommenschaft) bezeichnet einen Zusammenschluss von mehreren Personen zur Lösung einer bestimmten Aufgabe oder zur Erreichung eines bestimmten Zieles: 
*  Im Sport bezeichnet das Team entweder die Mannschaft (auch: Frauschaft für ein Team aus weiblichen Mitgliedern) oder die Gesamtheit von Mannschaft und begleitendem Personal wie Trainer, Techniker etc. 
*  In einem Unternehmen bezeichnet das Team die für einen bestimmten Zweck aus Mitarbeitern zusammengesetzte Arbeitsgruppe."
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327245"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tým"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadra_sportiva"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l78"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_(entreprise)"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_(zarządzanie)"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チーム"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equipe"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팀"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q327245"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team"
"http://de.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologie_der_Arbeit"
"http://de.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_der_beruflichen_Gemeinschaft"
"http://de.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_einer_sozialen_Gruppe"
"http://de.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Team"
"http://de.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageID",76218
"http://de.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageRevisionID",158689124
"http://de.dbpedia.org/resource/Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpgs.de/content/blogcategory/94/366/"
"http://de.dbpedia.org/resource/Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Team?oldid=158689124"
"http://de.dbpedia.org/resource/Team","http://dbpedia.org/ontology/abstract","Der Anglizismus Team (altengl.: team Familie, Gespann, Gruppe, Nachkommenschaft) bezeichnet einen Zusammenschluss von mehreren Personen zur Lösung einer bestimmten Aufgabe oder zur Erreichung eines bestimmten Zieles: 
*  Im Sport bezeichnet das Team entweder die Mannschaft (auch: Frauschaft für ein Team aus weiblichen Mitgliedern) oder die Gesamtheit von Mannschaft und begleitendem Personal wie Trainer, Techniker etc. 
*  In einem Unternehmen bezeichnet das Team die für einen bestimmten Zweck aus Mitarbeitern zusammengesetzte Arbeitsgruppe."
"http://de.dbpedia.org/resource/KJots","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Team"
"http://de.dbpedia.org/resource/Teamfähigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Team"
"http://de.wikipedia.org/wiki/Team","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Team"
