"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Raycroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Matt_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Marvin_Degon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Luca_Ansoldi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Andreas_Lutz_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2000/01/rdf-schema#label","Hockey Milano Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Milano Rossoblu ist ein italienischer Eishockeyverein aus Mailand, der im Jahr 2008 als Nachfolger des aufgelösten HC Milano Vipers gegründet wurde und aktuell an der Serie B-Meisterschaft teilnimmt. Die Mannschaft trägt die Heimspiele im Stadio del Ghiaccio Agora’ aus. Der Verein nahm in der Saison 2009/10 an der Coppa Italia teil, unterlag jedoch im Achtelfinale gegen den Erstligisten Ritten Sport."
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0j01"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678266"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q678266"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/farbeSchrift","FFFF00"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/geschichte","Hockey Milano Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/kapitän","Tommaso Migliore"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/logoBreite",125
