"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeremiah_O’Brien_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/African_American_Museum_and_Library_at_Oakland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Alcatraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2000/01/rdf-schema#label","Museum in Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_da_Califórnia"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_California"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468649"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아_주의_박물관"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_della_California"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州の博物館"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_de_Californie"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468649"
