"subject","predicate","object"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://www.w3.org/2000/01/rdf-schema#label","Iswestija-Pokal 1975"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://www.w3.org/2000/01/rdf-schema#comment","Der Iswestija-Pokal 1975 (russisch Турнир на приз газеты Известия, dt.: Turnier um den Preis der Zeitung „Iswestija“, dt. Iswestija, Nachrichten) war die 9. Austragung des internationalen Eishockeyturniers, welches in diesem Jahr vom 17. bis zum 21. Dezember 1975 stattfand. Neben der sowjetischen Sbornaja nahmen wieder die Nationalmannschaften Finnlands, Schwedens und der Tschechoslowakei teil."
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/pokalLogo","Logo Iswestija Cup tr.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11722760"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cena_Izvestijí_1975"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11722760"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/logoBreite",30
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/team","UdSSR"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/team","Tschechoslowakei"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/zuschauer",10000
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/zuschauer",5000
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/zuschauer",14000
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal.svg"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Moskau"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iswestija-Pokal_1975"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageID",7897830
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageRevisionID",124843411
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://hokej.snt.cz/trn/trn1976.html"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/inter1976.htm"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/inter1976.htm"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarchives.ru/national/izvestiya/1975.html"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ucl.cas.cz/index.php?path=RudePravo/1975/12/18/8.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ucl.cas.cz/index.php?path=RudePravo/1975/12/19/8.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ucl.cas.cz/index.php?path=RudePravo/1975/12/22/7.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/bg",0
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/datum",1975-12-21
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/datum",1975-12-17
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/datum",1975-12-18
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/datum",1975-12-20
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/url","http://archiv.ucl.cas.cz/index.php?path=RudePravo/1975/12/19/8.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/url","http://archiv.ucl.cas.cz/index.php?path=RudePravo/1975/12/22/7.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/url","http://archiv.ucl.cas.cz/index.php?path=RudePravo/1975/12/18/8.png"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iswestija-Pokal_1975?oldid=124843411"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/abstract","Der Iswestija-Pokal 1975 (russisch Турнир на приз газеты Известия, dt.: Turnier um den Preis der Zeitung „Iswestija“, dt. Iswestija, Nachrichten) war die 9. Austragung des internationalen Eishockeyturniers, welches in diesem Jahr vom 17. bis zum 21. Dezember 1975 stattfand. Neben der sowjetischen Sbornaja nahmen wieder die Nationalmannschaften Finnlands, Schwedens und der Tschechoslowakei teil."
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal.svg?width=300"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/Channel_One_Cup"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/naechste","Iswestija-Pokal 1976"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","Holík"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lars-Erik_Ericsson"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","Valtin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Per-Olov_Brasar"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jorma_Vehmanen"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Neliba"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anders_Kallur"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pertti_Koivulahti"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Josef_Augusta_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Šťastný"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Wassiljew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juri_Jewgenjewitsch_Ljapkin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vladimír_Martinec"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bohuslav_Ebermann"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Chalupa"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Söderström"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Jakuschew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","Karlsson"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Bubla"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Schadrin"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Boris_Petrowitsch_Michailow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Schalimow"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaroslav_Pouzar"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johansson"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Novák_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Eduard_Novák"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Masi_Marjamäki"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matti_Murto"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mats_Åhlberg"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Hans_Jax"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/vorherige","Iswestija-Pokal 1974/75"
"http://de.wikipedia.org/wiki/Iswestija-Pokal_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iswestija-Pokal_1975"
