"subject","predicate","object"
"http://de.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Thomson_TO7"
"http://de.dbpedia.org/resource/Miner_2049er","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Thomson_TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2000/01/rdf-schema#label","Thomson TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2000/01/rdf-schema#comment","Der Thomson TO7 war ein Heimcomputer aus Frankreich, der in Deutschland nur gering verbreitet war. Er wurde als erster Computer der Firma Thomson im November 1982 vorgestellt. Das Kürzel TO steht für „Télé-Ordinateur“ (dt. Fernseh-Computer)."
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887775"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomson_TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomson_TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomson_TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomson_TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbl5j"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1887775"
"http://de.dbpedia.org/resource/Thomson_TO7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TO7_rubber_keyboard.jpg"
"http://de.dbpedia.org/resource/Thomson_TO7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimcomputer"
"http://de.dbpedia.org/resource/Thomson_TO7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomson_TO7"
"http://de.dbpedia.org/resource/Thomson_TO7","http://dbpedia.org/ontology/wikiPageID",6338597
"http://de.dbpedia.org/resource/Thomson_TO7","http://dbpedia.org/ontology/wikiPageRevisionID",147246663
"http://de.dbpedia.org/resource/Thomson_TO7","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostalgies.thomsonistes.org/to7.html"
"http://de.dbpedia.org/resource/Thomson_TO7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com/museum/computer.asp?c=11"
"http://de.dbpedia.org/resource/Thomson_TO7","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomson_TO7?oldid=147246663"
"http://de.dbpedia.org/resource/Thomson_TO7","http://dbpedia.org/ontology/abstract","Der Thomson TO7 war ein Heimcomputer aus Frankreich, der in Deutschland nur gering verbreitet war. Er wurde als erster Computer der Firma Thomson im November 1982 vorgestellt. Das Kürzel TO steht für „Télé-Ordinateur“ (dt. Fernseh-Computer)."
"http://de.dbpedia.org/resource/Thomson_TO7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TO7_rubber_keyboard.jpg?width=300"
"http://de.wikipedia.org/wiki/Thomson_TO7","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomson_TO7"
