"subject","predicate","object"
"http://de.dbpedia.org/resource/BSV_Dachau","http://www.w3.org/2000/01/rdf-schema#label","BSV Dachau"
"http://de.dbpedia.org/resource/BSV_Dachau","http://www.w3.org/2000/01/rdf-schema#comment","Der Billard Sportverein Dachau ist ein 1987 gegründeter Poolbillardverein aus Dachau. Die erste Mannschaft des Vereins spielt seit 2004 in der 1. Bundesliga und wurde dreimal deutscher Meister (2005, 2006, 2016)."
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/spielstätte","Triple B Dachau"
"http://de.dbpedia.org/resource/BSV_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797010"
"http://de.dbpedia.org/resource/BSV_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797010"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/platzierung",1
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/platzierung","Regionalliga: 2. Platz"
"http://de.dbpedia.org/resource/BSV_Dachau","http://xmlns.com/foaf/0.1/homepage","http://www.bsv-dachau.de/"
"http://de.dbpedia.org/resource/BSV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/BSV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)"
"http://de.dbpedia.org/resource/BSV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bayern)"
"http://de.dbpedia.org/resource/BSV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/BSV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/BSV_Dachau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BSV_Dachau"
"http://de.dbpedia.org/resource/BSV_Dachau","http://dbpedia.org/ontology/wikiPageID",2550586
"http://de.dbpedia.org/resource/BSV_Dachau","http://dbpedia.org/ontology/wikiPageRevisionID",158287981
"http://de.dbpedia.org/resource/BSV_Dachau","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/1716"
"http://de.dbpedia.org/resource/BSV_Dachau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsv-dachau.de/"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/adresse",85221
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/adresse","Brunngartenstraße 5"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/chefbezeichnung",1
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/chefbezeichnung",2
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/chefname","Thommy Blatt"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/chefname","http://de.dbpedia.org/resource/Andreas_Huber_(Billardtrainer)"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/gründung",1987-02-01
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/homepage","http://www.bsv-dachau.de/"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/liga","Regionalliga"
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/stand",2016-09-28
"http://de.dbpedia.org/resource/BSV_Dachau","http://de.dbpedia.org/property/vereinsfarben","Grün-Gold"
"http://de.dbpedia.org/resource/BSV_Dachau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BSV_Dachau?oldid=158287981"
"http://de.dbpedia.org/resource/BSV_Dachau","http://dbpedia.org/ontology/abstract","Der Billard Sportverein Dachau ist ein 1987 gegründeter Poolbillardverein aus Dachau. Die erste Mannschaft des Vereins spielt seit 2004 in der 1. Bundesliga und wurde dreimal deutscher Meister (2005, 2006, 2016)."
"http://de.dbpedia.org/resource/Ralf_Souquet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/Manuel_Ederer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/Nicolas_Ottermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/Harald_Stolka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.wikipedia.org/wiki/BSV_Dachau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/Johannes_Halbinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2005/06","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BSV_Dachau"
