"subject","predicate","object"
"http://de.dbpedia.org/resource/Cesis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Adolphi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Wilhelm_Grüner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Ingrīda_Amantova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2000/01/rdf-schema#label","Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2000/01/rdf-schema#comment","Cēsis  ist eine Stadt im Norden Lettlands. Sie liegt auf Hügeln und Terrassen oberhalb der Gauja am nördlichen Ausgang des Nationalpark Gauja."
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f89"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q107582"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツェーシス"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cēsis_(stad)"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124898378"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107582"
