"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/2000/01/rdf-schema#label","David Divessen (Ratsherr)"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/2000/01/rdf-schema#comment","David Divessen, auch Divitz (* um 1490 in Lübeck; † 11. Oktober 1533 ebenda) war ein Ratsherr der Hansestadt Lübeck. David Divessen war der Sohn des 1509 verstorbenen Lübecker Bürgermeisters und Diplomaten David Divessen. Er wurde 1528 zum Ratsherrn der Stadt Lübeck erwählt. In seine Amtszeit fällt die Einführung der neuen Kirchenordnung von Johannes Bugenhagen mit ihren Auswirkungen auf den Lübecker Rat. Auch Divessen hatte sich früh der Reformation zugewandt und genoss das Vertrauen der Bürger. Nachdem Nikolaus Brömse und Hermann Plönnies Ostern 1531 die Stadt verlassen hatten, wurde er wie die anderen Ratsherren unter Hausarrest gestellt. Im wenige Tage später geschlossenen Vergleich zwischen den Bürgerausschüssen der 64 und 100 unter Jürgen Wullenwever und dem Rat wurde er als Gewährsm"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15804784"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15804784"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/name","Divessen, David"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/name","David Divessen"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/nick","Divitz, David; Divis, David"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/elements/1.1/description","Ratsherr der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/givenName","David"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Ratsherr_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/surname","Divessen"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/David_Divessen_(Ratsherr)"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/deathDate",1533-10-11
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/birthDate","1490"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/wikiPageID",8045275
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/wikiPageRevisionID",149873909
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://de.dbpedia.org/property/geburtsdatum","um 1490"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://de.dbpedia.org/property/gndcheck",2016-01-06
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://de.dbpedia.org/property/kurzbeschreibung","Ratsherr der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/David_Divessen_(Ratsherr)?oldid=149873909"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://dbpedia.org/ontology/abstract","David Divessen, auch Divitz (* um 1490 in Lübeck; † 11. Oktober 1533 ebenda) war ein Ratsherr der Hansestadt Lübeck. David Divessen war der Sohn des 1509 verstorbenen Lübecker Bürgermeisters und Diplomaten David Divessen. Er wurde 1528 zum Ratsherrn der Stadt Lübeck erwählt. In seine Amtszeit fällt die Einführung der neuen Kirchenordnung von Johannes Bugenhagen mit ihren Auswirkungen auf den Lübecker Rat. Auch Divessen hatte sich früh der Reformation zugewandt und genoss das Vertrauen der Bürger. Nachdem Nikolaus Brömse und Hermann Plönnies Ostern 1531 die Stadt verlassen hatten, wurde er wie die anderen Ratsherren unter Hausarrest gestellt. Im wenige Tage später geschlossenen Vergleich zwischen den Bürgerausschüssen der 64 und 100 unter Jürgen Wullenwever und dem Rat wurde er als Gewährsmann gewählt. Er verstarb im Alter von 43 Jahren. Divessen war seit 1527 mit Anna Freudenberg verheiratet, der Witwe des Lübecker Bürgers und Münzmeisters Berthold Warmboecke, eines der ersten Anhänger Martin Luthers in Lübeck. Der gemeinsame Sohn starb als Kind. Seine Tochter Anna Divessen heiratete den Lübecker Ratsherrn Johann Spangenberg."
"http://de.dbpedia.org/resource/David_Divessen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)"
"http://de.wikipedia.org/wiki/David_Divessen_(Ratsherr)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)"
