"subject","predicate","object"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://www.w3.org/2000/01/rdf-schema#label","Archives of Neurology"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c66d"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurologische_Zeitschrift"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1959"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachzeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Archives_of_Neurology"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://dbpedia.org/ontology/wikiPageID",7627650
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://dbpedia.org/ontology/wikiPageRevisionID",140617153
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/JAMA_Neurology"
"http://de.dbpedia.org/resource/Archives_of_Neurology","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Archives_of_Neurology?oldid=140617153"
"http://de.wikipedia.org/wiki/Archives_of_Neurology","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Archives_of_Neurology"
