"subject","predicate","object"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2000/01/rdf-schema#label","Messier 109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2000/01/rdf-schema#comment","Messier 109 (auch als NGC 3992 bezeichnet) ist eine Balken-Spiralgalaxie vom Typ SBc mit den Abmessungen 7,6' × 4,7' und der scheinbaren Helligkeit von 9,8 mag im Sternbild Großer Bär. Messier 109 wurde am 12. März 1781 von dem französischen Astronomen Pierre Méchain entdeckt. 
* Aufnahme des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/zwg",26923
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시에_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσιέ_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/M109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vvv2"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_espiral_M109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M109_(天体)"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4746"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/fh",13.4
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/gc",2635
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/hubble","SBbc; LINER HII"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/iras",11549
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/magb",10.6
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/mcg","+09-20-044"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/pgc",37617
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/ugc",6937
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/winkelausdehnung",76
"http://de.dbpedia.org/resource/Messier_109","http://xmlns.com/foaf/0.1/name","Messier 109"
"http://de.dbpedia.org/resource/Messier_109","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier109.jpg"
"http://de.dbpedia.org/resource/Messier_109","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messier_109"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/wikiPageID",353650
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/wikiPageRevisionID",157888695
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsi-astronomie.de/M109N.html"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/m/m109.html"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/bildtext",2
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/dek","+/53/22/35"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/katalog","h 1030 • H 4.61"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/magv",9.8
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/nachher",98
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/nachhernr",110
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/objekt","Messier 109"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/pc","Mio."
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/rek",11
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/size",75
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/sternbild","UMa"
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/vRadial",1046
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/vorher",66
"http://de.dbpedia.org/resource/Messier_109","http://de.dbpedia.org/property/vorhernr",108
"http://de.dbpedia.org/resource/Messier_109","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messier_109?oldid=157888695"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/abstract","Messier 109 (auch als NGC 3992 bezeichnet) ist eine Balken-Spiralgalaxie vom Typ SBc mit den Abmessungen 7,6' × 4,7' und der scheinbaren Helligkeit von 9,8 mag im Sternbild Großer Bär. Messier 109 wurde am 12. März 1781 von dem französischen Astronomen Pierre Méchain entdeckt. 
* Aufnahme des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Pierre_Méchain"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/messierName","109"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/ngcName","3992"
"http://de.dbpedia.org/resource/Messier_109","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messier109.jpg?width=300"
"http://de.dbpedia.org/resource/NGC_3992","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Messier_109"
"http://de.wikipedia.org/wiki/Messier_109","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Messier_109"
