"subject","predicate","object"
"http://de.dbpedia.org/resource/12_Years_a_Slave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/A_Guerra_da_Beatriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Achtung,_fertig,_WK!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Alaska_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Alles_eine_Frage_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Alphabet_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Am_Hang_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Assault_on_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Austenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Blutgeld_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Captain_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Celal_ile_Ceren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Chroniken_der_Unterwelt_–_City_of_Bones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Da_geht_noch_was","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Butler_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Diana_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Olsenbande_auf_hoher_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Spätzünder_2_–_Der_Himmel_soll_warten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_kleine_Meerjungfrau_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_schönen_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Dirty_Weekend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Drecksau_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Du_bist_dran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/E.T._XXX_–_A_Dreamzone_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ein_Sommer_in_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Eine_mörderische_Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Empire_State_–_Die_Straßen_von_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Escape_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Exit_Marrakech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Eyjafjallajökull_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Fack_ju_Göhte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Finsterworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Fliegen_lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Frau_Ella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Getaway_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Global_Player_–_Wo_wir_sind_isch_vorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Gravity_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Großstadtklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Hans_Dampf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Helden_–_Wenn_dein_Land_dich_braucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Hours_–_Wettlauf_gegen_die_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Häppchenweise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Illusion_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Im_weißen_Rössl_–_Wehe_Du_singst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Inside_Wikileaks_–_Die_fünfte_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Insidious:_Chapter_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Jackass:_Bad_Grandpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Jung_&_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Keinohrhase_und_Zweiohrküken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ku!_Kin-dsa-dsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Kursverlust_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Last_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Liberace_–_Zu_viel_des_Guten_ist_wundervoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Lilly_Schönauer_–_Liebe_mit_Familienanschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Linsanity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mein_Mann,_ein_Mörder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Metallica_Through_the_Never","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Miracle_in_Cell_No._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mord_in_den_Dünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/More_than_friendship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mr._Morgan’s_Last_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nichts_mehr_wie_vorher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Paranoia_–_Riskantes_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Portrait_of_a_Call_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Prisoners_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/R.E.D._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/R.I.P.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Riddick_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/SOKO_–_Der_Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Schimanski:_Loverboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Schneewittchen_muss_sterben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Sein_letztes_Rennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Silmäterä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Spieltrieb_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Strippers_from_Another_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Talea_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Angezählt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Aus_der_Tiefe_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Die_chinesische_Prinzessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Freunde_bis_in_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Gegen_den_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Colony_–_Hell_Freezes_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Cosmonaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Making_of_Jesus_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_World’s_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Zero_Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Thor_–_The_Dark_Kingdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Turbo_–_Kleine_Schnecke,_großer_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/V8_–_Du_willst_der_Beste_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Venus_im_Pelz_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Vom_Fischer_und_seiner_Frau_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wanderlust_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/White_House_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wilsberg:_Gegen_den_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wilsberg:_Hengstparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wüstenherz_–_Der_Trip_meines_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Zum_Beispiel_Suberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/45_Minuten_bis_Ramallah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/All_Is_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Alle_Jahre_wieder_(Miniserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/American_Hustle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Anchorman_–_Die_Legende_kehrt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Aningaaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Bad_Fucking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Blau_ist_eine_warme_Farbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Blue_Jasmine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Bridesmaids_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Buddy_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Carrie_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Chaja_&_Mimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Curse_of_Chucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Dallas_Buyers_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_Bäume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_Mädchen_mit_dem_indischen_Smaragd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_Mädchen_mit_den_Schwefelhölzern_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_erstaunliche_Leben_des_Walter_Mitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_fehlende_Bild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_kleine_Gespenst_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Teufel_mit_den_drei_goldenen_Haaren_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_blinde_Fleck_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_letzte_Exorzismus:_The_Next_Chapter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Devil’s_Knot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Bücherdiebin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Frau,_die_sich_traut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Legende_der_Prinzessin_Kaguya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Pute_von_Panem_–_The_Starving_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Werkstürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_goldene_Gans_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_verbotene_Frau_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Don_Jon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Erbarmen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Es_ist_alles_in_Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Free_Birds_–_Esst_uns_an_einem_anderen_Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Fright_Night_2_–_Frisches_Blut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Frozen_Ground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Für_immer_jung_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ganz_weit_hinten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Gefährliche_Lehrerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Genug_gesagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Gloria_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Grave_Encounters_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Her_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Homefront_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/I_Spit_on_Your_Grave_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ich_fühl_mich_Disco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Im_August_in_Osage_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Inside_Llewyn_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Jappeloup_–_Eine_Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Justin_Bieber’s_Believe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Killing_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Labor_Day_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Le_passé_–_Das_Vergangene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Little_Gay_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Malavita_–_The_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mandela_–_Der_lange_Weg_zur_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Master_of_the_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mr_Hublot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nebraska_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nicky_Deuce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ninja_–_Pfad_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Not_The_Wizard_Of_Oz_XXX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nymphomaniac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/One_Chance_–_Einmal_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Only_Lovers_Left_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Paradies_505._Ein_Niederbayernkrimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Parker_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Parkland_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Phantom_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Philomena_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Polt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ram-Leela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Redemption_–_Stunde_der_Vergeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Saving_Mr._Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Schon_wieder_Henriette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Schwestern_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
